id,player_id,team_id,season_id,season_abbreviation,team_abbreviation,first_name,last_name,full_name,position,jersey_number,captaincy,handedness,rookie,age,draft_plus_minus,draft_plus_minus_string,draft_year,games_played,games_dressed,time_on_ice_in_seconds,goals_against,shots_against,saves,shutouts,goals_against_average,save_percent,shots_against_pg,saves_pg,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,penalty_shot_percent,shootout_attempts_against,shootout_goals_against,shootout_percent,point_shares,game_score,game_score_pg
71470,4221,307,68,20-21,HFD,Keith,Kinkaid,Keith Kinkaid,G,30,,L,false,31.22,14,+14,2007,2,2,7189,2,52,50,,1.0,96.2,26.0,25.0,0,0,0,0,0,,0,0,,,3.5,1.75
71185,4221,384,65,19-20,CHA,Keith,Kinkaid,Keith Kinkaid,G,35,,L,false,30.22,13,+13,2007,4,5,14483,9,118,109,,2.24,92.4,29.5,27.25,0,0,0,0,0,,0,0,,,4.15,1.04
102848,4221,419,77,22-23,COL,Keith,Kinkaid,Keith Kinkaid,G,35,,L,false,33.22,16,+16,2007,7,15,23859,16,195,179,,2.41,91.8,27.86,25.57,0,0,0,0,0,,0,0,,,5.9,0.84
45130,4221,414,48,14-15,ALB,Keith,Kinkaid,Keith Kinkaid,G,1,,L,false,25.22,8,+8,2007,13,18,42795,26,339,313,,2.19,92.3,26.08,24.08,0,0,0,0,0,,6,3,50.0,,11.8,0.91
69030,4221,415,65,19-20,LAV,Keith,Kinkaid,Keith Kinkaid,G,30,,L,false,30.22,13,+13,2007,13,26,44990,43,346,303,,3.44,87.6,26.62,23.31,0,0,0,0,0,,10,2,80.0,,-1.95,-0.15
77776,4221,309,77,22-23,PRO,Keith,Kinkaid,Keith Kinkaid,G,30,,L,false,33.22,16,+16,2007,20,40,67366,58,637,579,,3.1,90.9,31.85,28.95,0,0,0,0,0,,3,0,100.0,,14.4,0.72
141787,4221,330,81,23-24,CHI,Keith,Kinkaid,Keith Kinkaid,G,30,,L,false,34.22,17,+17,2007,20,50,69220,67,564,497,,3.48,88.1,28.2,24.85,0,0,0,2,1,50.0,7,3,57.14,,-0.55,-0.03
38174,4221,414,43,13-14,ALB,Keith,Kinkaid,Keith Kinkaid,G,1,,L,false,24.22,7,+7,2007,43,68,151138,96,1086,990,,2.29,91.2,25.26,23.02,0,1,1,1,0,100.0,45,15,66.67,,27.0,0.63
73290,4221,307,73,21-22,HFD,Keith,Kinkaid,Keith Kinkaid,G,71,,L,false,32.22,15,+15,2007,37,59,129843,106,1104,998,,2.94,90.4,29.84,26.97,0,1,1,1,0,100.0,30,5,83.33,,20.3,0.55
29029,4221,414,37,11-12,ALB,Keith,Kinkaid,Keith Kinkaid,G,35,,L,true,22.21,5,+5,2007,42,68,140810,115,1194,1079,,2.94,90.4,28.43,25.69,0,3,3,1,0,100.0,22,10,54.55,,21.65,0.52
33585,4221,414,40,12-13,ALB,Keith,Kinkaid,Keith Kinkaid,G,35,,L,false,23.22,6,+6,2007,45,68,158659,120,1258,1138,,2.72,90.5,27.96,25.29,0,1,1,2,0,100.0,33,13,60.61,,23.8,0.53
