id,player_id,team_id,season_id,season_abbreviation,team_abbreviation,first_name,last_name,full_name,position,jersey_number,captaincy,handedness,rookie,age,draft_plus_minus,draft_plus_minus_string,draft_year,games_played,games_dressed,time_on_ice_in_seconds,goals_against,shots_against,saves,shutouts,goals_against_average,save_percent,shots_against_pg,saves_pg,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,penalty_shot_percent,shootout_attempts_against,shootout_goals_against,shootout_percent,point_shares,game_score,game_score_pg
54226,4994,405,54,16-17,SJ,Troy,Grosenick,Troy Grosenick,G,1,,L,false,27.07,10,+10,2007,49,63,163728,93,1255,1162,,2.04,92.6,25.61,23.71,0,2,2,1,0,100.0,11,3,72.73,,46.45,0.95
63136,4994,327,61,18-19,MIL,Troy,Grosenick,Troy Grosenick,G,1,,L,false,29.07,12,+12,2007,46,67,158029,106,1316,1210,,2.41,91.9,28.61,26.3,0,1,1,3,2,33.33,11,1,90.91,,41.5,0.9
45146,4994,370,48,14-15,WOR,Troy,Grosenick,Troy Grosenick,G,1,,L,false,25.07,8,+8,2007,36,56,130030,95,1010,915,,2.63,90.6,28.06,25.42,0,0,0,0,0,,6,2,66.67,,20.25,0.56
38246,4994,370,43,13-14,WOR,Troy,Grosenick,Troy Grosenick,G,1,,L,true,24.07,7,+7,2007,35,71,117968,86,891,805,,2.62,90.3,25.46,23.0,0,0,0,0,0,,28,3,89.29,,16.0,0.46
67756,4994,327,65,19-20,MIL,Troy,Grosenick,Troy Grosenick,G,1,,L,false,30.07,13,+13,2007,33,63,114592,73,918,845,,2.29,92.0,27.82,25.61,0,1,1,0,0,,20,5,75.0,,29.75,0.9
73337,4994,309,73,21-22,PRO,Troy,Grosenick,Troy Grosenick,G,1,,L,false,32.07,15,+15,2007,30,43,99038,55,821,766,,2.0,93.3,27.37,25.53,0,2,2,0,0,,16,4,75.0,,35.35,1.18
49676,4994,405,51,15-16,SJ,Troy,Grosenick,Troy Grosenick,G,1,,L,false,26.07,9,+9,2007,28,64,94443,83,781,698,,3.16,89.4,27.89,24.93,0,0,0,3,0,100.0,11,6,45.45,,7.55,0.27
139673,4994,327,81,23-24,MIL,Troy,Grosenick,Troy Grosenick,G,1,,L,false,34.07,17,+17,2007,25,60,85702,63,669,606,,2.65,90.6,26.76,24.24,0,0,0,2,0,100.0,6,1,83.33,,13.35,0.53
58678,4994,405,57,17-18,SJ,Troy,Grosenick,Troy Grosenick,G,1,,L,false,28.07,11,+11,2007,20,37,67587,56,574,518,,2.98,90.2,28.7,25.9,0,1,1,2,0,100.0,6,3,50.0,,9.8,0.49
61918,4994,327,57,17-18,MIL,Troy,Grosenick,Troy Grosenick,G,34,,L,false,28.07,11,+11,2007,7,21,24860,19,214,195,,2.75,91.1,30.57,27.86,0,0,0,1,0,100.0,0,0,,,5.25,0.75
77822,4994,313,77,22-23,LV,Troy,Grosenick,Troy Grosenick,G,1,,L,false,33.07,16,+16,2007,6,13,19519,18,166,148,,3.32,89.2,27.67,24.67,0,0,0,1,0,100.0,3,0,100.0,,1.3,0.22
71870,4994,403,68,20-21,ONT,Troy,Grosenick,Troy Grosenick,G,1,,L,false,31.07,14,+14,2007,4,5,14653,17,118,101,,4.18,85.6,29.5,25.25,0,0,0,0,0,,0,0,,,-2.65,-0.66
