id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
23395,81,317,all,Islanders,Bridgeport,BRI,23-24,62,62,12,7,3,33,6,1,51,0.411,19,12.5,84.02,6.99,89.59,,,,,,,96.58,14,7,50.0,1,0,0.0,135,187,26,31,1932,1797,688,208,194
23411,81,389,all,Wild,Iowa,IA,23-24,62,62,19,2,2,33,4,2,52,0.419,21,15.7,73.89,8.77,88.86,,,,,,,97.63,12,4,33.33,3,0,0.0,153,208,38,53,1745,1867,860,242,203
23397,81,321,all,Moose,Manitoba,MB,23-24,62,62,20,4,4,31,2,1,59,0.476,24,18.84,79.22,9.44,88.07,,,,,,,97.51,25,7,28.0,0,0,,178,206,39,48,1886,1727,792,207,231
23509,81,330,all,Wolves,Chicago,CHI,23-24,61,61,17,2,2,31,4,5,51,0.418,19,20.63,84.72,9.48,88.88,,,,,,,98.36,26,4,15.38,2,0,0.0,158,206,46,35,1667,1853,875,223,229
23421,81,405,all,Barracuda,San Jose,SJ,23-24,62,62,19,0,1,31,9,2,51,0.411,19,19.57,75.21,9.59,88.7,,,,,,,98.29,9,2,22.22,1,0,0.0,189,224,46,59,1970,1982,856,235,238
23429,81,437,all,Silver Knights,Henderson,HSK,23-24,63,63,18,5,2,31,2,5,57,0.452,23,19.67,81.86,8.68,89.45,,,,,,,98.13,26,5,19.23,2,1,50.0,157,205,47,37,1809,1943,678,239,204
23419,81,404,all,Gulls,San Diego,SD,23-24,58,58,17,1,3,29,8,0,50,0.431,18,20.38,79.42,11.15,89.74,,,,,,,100.9,10,6,60.0,2,2,100.0,171,193,43,50,1533,1882,771,211,243
23533,81,411,all,Thunderbirds,Springfield,SPR,23-24,62,62,20,7,1,29,3,2,61,0.492,27,16.32,83.26,10.72,90.78,,,,,,,101.5,12,1,8.33,1,0,0.0,193,197,39,37,1801,2137,787,239,221
23407,81,380,all,Stars,Texas,TEX,23-24,62,62,23,4,2,27,4,2,64,0.516,27,22.0,80.28,10.91,89.45,,,,,,,100.36,17,5,29.41,1,0,0.0,207,206,44,42,1897,1953,571,200,213
23489,81,313,all,Phantoms,Lehigh Valley,LV,23-24,61,61,17,6,4,26,5,3,62,0.508,23,19.91,82.24,8.65,89.39,,,,,,,98.04,23,9,39.13,0,0,,161,184,45,46,1862,1734,989,226,259
23537,81,413,all,Senators,Belleville,BEL,23-24,62,62,23,5,2,26,3,3,66,0.532,28,17.45,77.93,9.66,90.32,,,,,,,99.99,23,7,30.43,3,1,33.33,175,185,41,49,1811,1912,941,235,222
23425,81,415,all,Rocket,Laval,LAV,23-24,64,64,26,1,3,26,6,2,68,0.531,27,16.47,79.31,10.59,89.3,,,,,,,99.89,13,5,38.46,0,0,,208,215,41,54,1965,2010,1023,249,261
23413,81,390,all,Comets,Utica,UTC,23-24,62,62,24,2,2,25,4,5,65,0.524,26,15.7,84.02,10.45,89.6,,,,,,,100.05,23,4,17.39,2,1,50.0,185,187,35,35,1770,1798,663,223,219
23431,81,440,all,Canucks,Abbotsford,ABB,23-24,62,62,23,5,4,24,4,2,70,0.565,28,15.58,85.07,10.47,90.08,,,,,,,100.55,23,8,34.78,0,0,,198,185,36,33,1892,1865,649,231,221
23389,81,307,all,Wolf Pack,Hartford,HFD,23-24,62,62,23,5,2,23,7,2,69,0.556,28,20.51,81.71,9.47,90.13,,,,,,,99.6,12,5,41.67,0,0,,176,182,48,45,1858,1844,887,234,246
23405,81,372,all,IceHogs,Rockford,RFD,23-24,60,60,21,7,2,23,5,2,67,0.558,28,18.5,83.0,10.52,89.4,,,,,,,99.92,11,5,45.45,0,0,,174,182,42,34,1654,1717,701,227,200
23409,81,384,all,Checkers,Charlotte,CLT,23-24,63,63,24,9,1,23,6,0,74,0.587,33,16.18,83.95,9.13,88.97,,,,,,,98.1,3,2,66.67,3,0,0.0,188,183,39,39,2060,1659,684,241,243
23433,81,444,all,Wranglers,Calgary,CGY,23-24,64,64,27,3,3,23,5,3,74,0.578,30,17.23,82.82,8.94,90.96,,,,,,,99.9,18,6,33.33,2,1,50.0,181,183,46,45,2025,2024,931,267,262
