id,player_id,team_id,season_id,season_abbreviation,team_abbreviation,first_name,last_name,full_name,position,jersey_number,captaincy,handedness,rookie,age,draft_plus_minus,draft_plus_minus_string,draft_year,games_played,games_dressed,time_on_ice_in_seconds,goals_against,shots_against,saves,shutouts,goals_against_average,save_percent,shots_against_pg,saves_pg,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,penalty_shot_percent,shootout_attempts_against,shootout_goals_against,shootout_percent,point_shares,game_score,game_score_pg
139465,8545,444,81,23-24,CGY,Dustin,Wolf,Dustin Wolf,G,32,,,,22.43,5,+5,2019,35,42,121481,82,1061,979,,2.43,92.3,30.31,27.97,0,1,1,1,1,0.0,11,1,90.91,,36.4,1.04
139475,9733,403,81,23-24,ONT,Erik,Portillo,Erik Portillo,G,1,,L,true,23.05,6,+6,2018,33,62,116325,75,986,911,,2.32,92.4,29.88,27.61,0,0,0,0,0,,8,4,50.0,,34.85,1.06
139441,9126,316,81,23-24,WBS,Joel,Blomqvist,Joel Blomqvist,G,30,,L,true,21.69,4,+4,2020,39,61,136705,81,1009,928,,2.13,92.0,25.87,23.79,0,0,0,0,0,,4,2,50.0,,32.05,0.82
139648,9103,319,81,23-24,HER,Clay,Stevenson,Clay Stevenson,G,31,,L,true,24.55,7,+7,2017,32,60,114908,63,843,780,,1.97,92.5,26.34,24.38,0,0,0,0,0,,8,5,37.5,,30.75,0.96
139470,7692,412,81,23-24,TUC,Matthew,Villalta,Matthew Villalta,G,31,,L,false,24.3,7,+7,2017,44,59,157483,114,1272,1158,,2.61,91.0,28.91,26.32,0,0,0,1,0,100.0,13,7,46.15,,30.3,0.69
147463,4465,402,81,23-24,BAK,Jack,Campbell,Jack Campbell,G,36,,L,false,31.7,14,+14,2010,29,52,100394,72,905,833,,2.58,92.0,31.21,28.72,0,0,0,2,1,50.0,6,1,83.33,,29.3,1.01
139455,9087,309,81,23-24,PRO,Brandon,Bussi,Brandon Bussi,G,35,,R,false,25.24,8,+8,2016,35,53,123617,89,1049,960,,2.59,91.5,29.97,27.43,0,0,0,1,0,100.0,14,2,85.71,,29.25,0.84
139471,9395,389,81,23-24,IA,Jesper,Wallstedt,Jesper Wallstedt,G,30,,L,false,20.85,3,+3,2021,40,48,142089,105,1178,1073,,2.66,91.1,29.45,26.83,0,1,1,1,1,0.0,6,0,100.0,,28.55,0.71
139666,8938,373,81,23-24,CLE,Jet,Greaves,Jet Greaves,G,73,,L,false,22.48,5,+5,2019,42,59,146479,121,1310,1189,,2.97,90.8,31.19,28.31,0,2,2,0,0,,18,8,55.56,,28.15,0.67
139486,8484,402,81,23-24,BAK,Olivier,Rodrigue,Olivier Rodrigue,G,33,,L,false,23.21,6,+6,2018,29,60,102130,75,918,843,,2.64,91.8,31.66,29.07,0,0,0,1,0,100.0,23,8,65.22,,28.05,0.97
139674,9163,327,81,23-24,MIL,Yaroslav,Askarov,Yaroslav Askarov,G,30,,R,false,21.26,4,+4,2020,38,55,131644,83,979,896,,2.27,91.5,25.76,23.58,0,1,1,2,0,100.0,10,2,80.0,,27.35,0.72
