id,player_id,team_id,season_id,season_abbreviation,team_abbreviation,first_name,last_name,full_name,position,jersey_number,captaincy,handedness,rookie,age,draft_plus_minus,draft_plus_minus_string,draft_year,games_played,games_dressed,time_on_ice_in_seconds,goals_against,shots_against,saves,shutouts,goals_against_average,save_percent,shots_against_pg,saves_pg,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,penalty_shot_percent,shootout_attempts_against,shootout_goals_against,shootout_percent,point_shares,game_score,game_score_pg
139666,8938,373,81,23-24,CLE,Jet,Greaves,Jet Greaves,G,73,,L,false,22.48,5,+5,2019,42,59,146479,121,1310,1189,,2.97,90.8,31.19,28.31,0,2,2,0,0,,18,8,55.56,,28.15,0.67
139448,9685,415,81,23-24,LAV,Jakub,Dobeš,Jakub Dobeš,G,71,,L,true,22.32,5,+5,2019,45,60,150797,125,1293,1168,,2.98,90.3,28.73,25.96,0,1,1,2,0,100.0,9,3,66.67,,23.05,0.51
139470,7692,412,81,23-24,TUC,Matthew,Villalta,Matthew Villalta,G,31,,L,false,24.3,7,+7,2017,44,59,157483,114,1272,1158,,2.61,91.0,28.91,26.32,0,0,0,1,0,100.0,13,7,46.15,,30.3,0.69
139471,9395,389,81,23-24,IA,Jesper,Wallstedt,Jesper Wallstedt,G,30,,L,false,20.85,3,+3,2021,40,48,142089,105,1178,1073,,2.66,91.1,29.45,26.83,0,1,1,1,1,0.0,6,0,100.0,,28.55,0.71
139467,9576,380,81,23-24,TEX,Remi,Poirier,Remi Poirier,G,1,,L,false,21.96,4,+4,2020,35,62,122194,105,1124,1019,,3.09,90.7,32.11,29.11,0,1,1,0,0,,11,3,72.73,,23.15,0.66
139671,8682,330,81,23-24,CHI,Adam,Scheel,Adam Scheel,G,31,,L,false,24.39,7,+7,2017,38,57,130023,102,1110,1008,,2.82,90.8,29.21,26.53,0,0,0,1,1,0.0,19,5,73.68,,24.3,0.64
139465,8545,444,81,23-24,CGY,Dustin,Wolf,Dustin Wolf,G,32,,,,22.43,5,+5,2019,35,42,121481,82,1061,979,,2.43,92.3,30.31,27.97,0,1,1,1,1,0.0,11,1,90.91,,36.4,1.04
139455,9087,309,81,23-24,PRO,Brandon,Bussi,Brandon Bussi,G,35,,R,false,25.24,8,+8,2016,35,53,123617,89,1049,960,,2.59,91.5,29.97,27.43,0,0,0,1,0,100.0,14,2,85.71,,29.25,0.84
139441,9126,316,81,23-24,WBS,Joel,Blomqvist,Joel Blomqvist,G,30,,L,true,21.69,4,+4,2020,39,61,136705,81,1009,928,,2.13,92.0,25.87,23.79,0,0,0,0,0,,4,2,50.0,,32.05,0.82
139457,8430,307,81,23-24,HFD,Dylan,Garand,Dylan Garand,G,31,,L,false,21.29,4,+4,2020,35,59,124178,100,1021,921,,2.9,90.2,29.17,26.31,0,0,0,0,0,,3,2,33.33,,17.1,0.49
139475,9733,403,81,23-24,ONT,Erik,Portillo,Erik Portillo,G,1,,L,true,23.05,6,+6,2018,33,62,116325,75,986,911,,2.32,92.4,29.88,27.61,0,0,0,0,0,,8,4,50.0,,34.85,1.06
139440,8961,384,81,23-24,CLT,Spencer,Knight,Spencer Knight,G,30,,L,false,22.42,5,+5,2019,41,54,140559,96,997,901,,2.46,90.4,24.32,21.98,0,2,2,2,0,100.0,0,0,,,18.1,0.44
139674,9163,327,81,23-24,MIL,Yaroslav,Askarov,Yaroslav Askarov,G,30,,R,false,21.26,4,+4,2020,38,55,131644,83,979,896,,2.27,91.5,25.76,23.58,0,1,1,2,0,100.0,10,2,80.0,,27.35,0.72
139449,8567,440,81,23-24,ABB,Artūrs,Šilovs,Artūrs Šilovs,G,31,,,,22.5,5,+5,2019,33,55,117018,89,952,863,,2.74,90.7,28.85,26.15,0,1,1,0,0,,12,5,58.33,,19.55,0.59
139486,8484,402,81,23-24,BAK,Olivier,Rodrigue,Olivier Rodrigue,G,33,,L,false,23.21,6,+6,2018,29,60,102130,75,918,843,,2.64,91.8,31.66,29.07,0,0,0,1,0,100.0,23,8,65.22,,28.05,0.97
139668,5082,411,81,23-24,SPR,Malcolm,Subban,Malcolm Subban,G,47,,,,29.75,12,+12,2012,31,54,105335,86,920,834,,2.94,90.7,29.68,26.9,0,0,0,1,0,100.0,9,1,88.89,,18.9,0.61
139635,9679,335,81,23-24,TOR,Dennis,Hildeby,Dennis Hildeby,G,41,,L,true,22.09,5,+5,2019,35,47,122966,83,917,834,,2.43,90.9,26.2,23.83,0,1,1,3,1,66.67,8,2,75.0,,21.15,0.6
147463,4465,402,81,23-24,BAK,Jack,Campbell,Jack Campbell,G,36,,L,false,31.7,14,+14,2010,29,52,100394,72,905,833,,2.58,92.0,31.21,28.72,0,0,0,2,1,50.0,6,1,83.33,,29.3,1.01
139451,9549,328,81,23-24,GR,Sebastian,Cossa,Sebastian Cossa,G,33,,L,true,20.83,3,+3,2021,32,59,114019,80,906,826,,2.53,91.2,28.31,25.81,0,0,0,1,1,0.0,15,4,73.33,,22.6,0.71
139461,7824,317,81,23-24,BRI,Jakub,Skarek,Jakub Skarek,G,1,,L,false,23.86,6,+6,2018,31,49,110904,95,880,785,,3.08,89.2,28.39,25.32,0,0,0,1,0,100.0,6,1,83.33,,7.25,0.23
139648,9103,319,81,23-24,HER,Clay,Stevenson,Clay Stevenson,G,31,,L,true,24.55,7,+7,2017,32,60,114908,63,843,780,,1.97,92.5,26.34,24.38,0,0,0,0,0,,8,5,37.5,,30.75,0.96
139450,9983,440,81,23-24,ABB,Nikita,Tolopilo,Nikita Tolopilo,G,60,,L,true,23.46,6,+6,2018,29,62,101607,83,862,779,,2.94,90.4,29.72,26.86,0,0,0,0,0,,11,1,90.91,,15.65,0.54
139484,5570,445,81,23-24,CV,Chris,Driedger,Chris Driedger,G,60,,L,false,29.35,12,+12,2012,32,40,111227,72,847,775,,2.33,91.5,26.47,24.22,0,1,1,1,1,0.0,21,7,66.67,,23.5,0.73
139482,9717,372,81,23-24,RFD,Drew,Commesso,Drew Commesso,G,33,,L,true,21.17,4,+4,2020,31,55,108951,84,855,771,,2.78,90.2,27.58,24.87,0,1,1,1,0,100.0,3,1,66.67,,14.1,0.45
139667,9399,411,81,23-24,SPR,Vadim,Zherenko,Vadim Zherenko,G,1,,L,false,22.52,5,+5,2019,25,47,80980,70,815,745,,3.11,91.4,32.6,29.8,0,0,0,2,1,50.0,2,1,50.0,,22.0,0.88
139650,7785,413,81,23-24,BEL,Mads,Sogaard,Mads Sogaard,G,40,,L,false,22.77,5,+5,2019,28,38,97118,68,800,732,,2.52,91.5,28.57,26.14,0,0,0,0,0,,7,1,85.71,,22.2,0.79
139468,9102,380,81,23-24,TEX,Matthew,Murray,Matthew Murray,G,32,,L,false,25.63,8,+8,2016,28,54,100214,85,813,728,,3.05,89.5,29.04,26.0,0,0,0,0,0,,5,2,60.0,,9.05,0.32
139477,9675,404,81,23-24,SD,Calle,Clang,Calle Clang,G,31,,L,true,21.34,4,+4,2020,27,45,92021,83,806,723,,3.25,89.7,29.85,26.78,0,0,0,1,0,100.0,8,2,75.0,,10.05,0.37
139479,9798,405,81,23-24,SJ,Magnus,Chrona,Magnus Chrona,G,30,,L,true,23.12,6,+6,2018,26,41,87120,83,786,703,,3.43,89.4,30.23,27.04,0,0,0,2,1,50.0,0,0,,,8.05,0.31
139464,6906,321,81,23-24,MB,Collin,Delia,Collin Delia,G,60,,L,false,29.26,12,+12,2012,30,57,101683,98,795,697,,3.47,87.7,26.5,23.23,0,1,1,0,0,,2,0,100.0,,-3.8,-0.13
139915,7890,309,81,23-24,PRO,Michael,DiPietro,Michael DiPietro,G,30,,L,false,24.28,7,+7,2017,27,57,89428,62,751,689,,2.5,91.7,27.81,25.52,0,0,0,0,0,,3,1,66.67,,22.4,0.83
139443,9510,390,81,23-24,UTC,Isaac,Poulter,Isaac Poulter,G,1,,,,22.02,5,+5,2019,28,53,93243,66,744,678,,2.55,91.1,26.57,24.21,0,0,0,0,0,,5,0,100.0,,18.3,0.65
139452,3701,328,81,23-24,GR,Michael,Hutchinson,Michael Hutchinson,G,35,,R,false,33.56,16,+16,2008,29,57,101339,78,753,675,,2.77,89.6,25.97,23.28,0,1,1,0,0,,12,4,66.67,,9.0,0.31
141139,8647,319,81,23-24,HER,Hunter,Shepard,Hunter Shepard,G,30,,L,false,27.87,10,+10,2014,29,50,106481,56,730,674,,1.89,92.3,25.17,23.24,0,1,1,0,0,,16,4,75.0,,25.4,0.88
139466,5631,444,81,23-24,CGY,Oscar,Dansk,Oscar Dansk,G,35,,L,false,29.56,12,+12,2012,25,62,85267,76,731,655,,3.21,89.6,29.24,26.2,0,0,0,1,0,100.0,3,1,66.67,,8.5,0.34
139473,7645,437,81,23-24,HSK,Jiri,Patera,Jiri Patera,G,30,,,,24.57,7,+7,2017,24,38,84015,71,721,650,,3.04,90.2,30.04,27.08,0,0,0,0,0,,9,3,66.67,,11.75,0.49
139481,9106,372,81,23-24,RFD,Jaxson,Stauber,Jaxson Stauber,G,30,,L,true,24.4,7,+7,2017,25,53,89754,77,725,648,,3.09,89.4,29.0,25.92,1,2,3,0,0,,8,3,62.5,,7.05,0.28
153554,6948,324,81,23-24,SYR,Matt,Tomkins,Matt Tomkins,G,90,,L,false,29.26,12,+12,2012,27,42,97391,71,715,644,,2.62,90.1,26.48,23.85,0,0,0,1,1,0.0,6,0,100.0,,11.15,0.41
139458,4785,307,81,23-24,HFD,Louis,Domingue,Louis Domingue,G,70,,R,false,31.55,14,+14,2010,24,46,85701,63,702,639,,2.65,91.0,29.25,26.63,0,0,0,0,0,,10,2,80.0,,16.65,0.69
145461,9781,404,81,23-24,SD,Tomas,Suchanek,Tomas Suchanek,G,30,,L,true,20.39,3,+3,2021,22,34,76878,58,685,627,,2.72,91.5,31.14,28.5,0,0,0,0,0,,3,1,66.67,,19.2,0.87
139480,9802,405,81,23-24,SJ,Georgi,Romanov,Georgi Romanov,G,31,,R,true,23.77,6,+6,2018,25,43,78335,74,686,612,,3.4,89.2,27.44,24.48,0,0,0,0,0,,5,2,60.0,,5.7,0.23
139673,4994,327,81,23-24,MIL,Troy,Grosenick,Troy Grosenick,G,1,,L,false,34.07,17,+17,2007,25,60,85702,63,669,606,,2.65,90.6,26.76,24.24,0,0,0,2,0,100.0,6,1,83.33,,13.35,0.53
155689,10002,323,81,23-24,ROC,Devon,Levi,Devon Levi,G,27,,,,21.73,4,+4,2020,19,20,68572,48,654,606,,2.52,92.7,34.42,31.89,0,1,1,0,0,,4,0,100.0,,24.6,1.29
139483,9917,445,81,23-24,CV,Ales,Stezka,Ales Stezka,G,30,,R,false,26.71,9,+9,2015,24,53,82026,57,654,597,,2.5,91.3,27.25,24.88,0,0,0,0,0,,8,1,87.5,,16.95,0.71
141150,8731,419,81,23-24,COL,Justus,Annunen,Justus Annunen,G,60,,,,23.53,6,+6,2018,23,27,81613,60,650,590,,2.65,90.8,28.26,25.65,0,1,1,1,0,100.0,3,1,66.67,,14.0,0.61
139446,8737,324,81,23-24,SYR,Hugo,Alnefelt,Hugo Alnefelt,G,60,,L,false,22.3,5,+5,2019,26,58,91719,61,649,588,,2.39,90.6,24.96,22.62,0,0,0,1,0,100.0,9,5,44.44,,13.05,0.5
143533,3314,323,81,23-24,ROC,Dustin,Tokarski,Dustin Tokarski,G,34,,L,false,34.02,16,+16,2008,22,45,76977,71,657,586,,3.32,89.2,29.86,26.64,0,0,0,0,0,,14,3,78.57,,5.35,0.24
139664,6869,313,81,23-24,LV,Cal,Petersen,Cal Petersen,G,40,,R,false,28.93,11,+11,2013,23,43,83093,65,626,561,,2.82,89.6,27.22,24.39,0,0,0,0,0,,9,2,77.78,,7.35,0.32
148562,10000,321,81,23-24,MB,Thomas,Milic,Thomas Milic,G,32,,R,true,20.44,3,+3,2021,24,32,84092,60,616,556,,2.57,90.3,25.67,23.17,0,1,1,0,0,,21,3,85.71,,10.6,0.44
139665,9544,373,81,23-24,CLE,Pavel,Cajan,Pavel Cajan,G,30,,,,20.94,3,+3,2021,18,51,60507,58,575,517,,3.45,89.9,31.94,28.72,0,0,0,2,0,100.0,6,2,66.67,,8.2,0.46
139442,4681,316,81,23-24,WBS,Magnus,Hellberg,Magnus Hellberg,G,45,,L,false,32.47,15,+15,2009,19,40,65336,53,560,507,,2.92,90.5,29.47,26.68,0,0,0,1,0,100.0,0,0,,,10.95,0.58
143534,9647,413,81,23-24,BEL,Leevi,Merilainen,Leevi Merilainen,G,35,,L,false,21.1,4,+4,2020,20,36,64126,52,556,504,,2.92,90.6,27.8,25.2,0,1,1,0,0,,5,3,40.0,,11.4,0.57
139472,5996,389,81,23-24,IA,Zane,McIntyre,Zane McIntyre,G,70,,L,false,31.09,14,+14,2010,21,60,70351,69,571,502,,3.53,87.9,27.19,23.9,0,1,1,1,1,0.0,6,4,33.33,,-1.55,-0.07
141787,4221,330,81,23-24,CHI,Keith,Kinkaid,Keith Kinkaid,G,30,,L,false,34.22,17,+17,2007,20,50,69220,67,564,497,,3.48,88.1,28.2,24.85,0,0,0,2,1,50.0,7,3,57.14,,-0.55,-0.03
139663,6924,313,81,23-24,LV,Parker,Gahagen,Parker Gahagen,G,31,,L,false,30.35,13,+13,2011,18,40,63924,46,534,488,,2.59,91.4,29.67,27.11,0,1,1,1,1,0.0,9,5,44.44,,14.3,0.79
158278,9052,437,81,23-24,HSK,Isaiah,Saville,Isaiah Saville,G,31,,R,false,23.0,5,+5,2019,19,33,65116,58,533,475,,3.21,89.1,28.05,25.0,0,0,0,0,0,,11,3,72.73,,4.0,0.21
145472,7083,313,81,23-24,LV,Felix,Sandstrom,Felix Sandstrom,G,32,,,,26.69,9,+9,2015,20,34,70281,63,535,472,,3.23,88.2,26.75,23.6,0,0,0,0,0,,4,1,75.0,,-0.05,0.0
139649,7784,413,81,23-24,BEL,Kevin,Mandolese,Kevin Mandolese,G,31,,L,false,23.08,6,+6,2018,20,46,60117,53,523,470,,3.17,89.9,26.15,23.5,0,0,0,0,0,,11,4,63.64,,7.25,0.36
139454,7730,419,81,23-24,COL,Trent,Miner,Trent Miner,G,50,,L,true,21.39,4,+4,2020,18,43,59926,35,497,462,,2.1,93.0,27.61,25.67,0,0,0,0,0,,3,3,0.0,,19.95,1.11
167049,8901,390,81,23-24,UTC,Akira,Schmid,Akira Schmid,G,40,,L,false,23.36,6,+6,2018,17,24,61998,54,506,452,,3.14,89.3,29.76,26.59,0,0,0,0,0,,13,6,53.85,,4.7,0.28
141160,8824,405,81,23-24,SJ,Eetu,Makiniemi,Eetu Makiniemi,G,32,,L,false,24.42,7,+7,2017,18,34,56113,49,492,443,,3.14,90.0,27.33,24.61,0,0,0,0,0,,3,1,66.67,,7.55,0.42
139459,8668,323,81,23-24,ROC,Devin,Cooley,Devin Cooley,G,1,,L,false,26.33,9,+9,2015,14,42,49693,52,475,423,,3.77,89.1,33.93,30.21,0,0,0,0,0,,3,1,66.67,,3.3,0.24
153544,7037,412,81,23-24,TUC,Dylan,Wells,Dylan Wells,G,32,,L,false,25.72,8,+8,2016,15,46,52786,48,467,419,,3.27,89.7,31.13,27.93,0,0,0,0,0,,0,0,,,5.9,0.39
167063,9444,317,81,23-24,BRI,Henrik,Tikkanen,Henrik Tikkanen,G,50,,,,22.98,5,+5,2019,16,26,54621,33,451,418,,2.17,92.7,28.19,26.13,0,0,0,0,0,,8,4,50.0,,17.05,1.07
139462,6022,317,81,23-24,BRI,Ken,Appleby,Ken Appleby,G,39,,L,false,28.45,11,+11,2013,18,49,57917,49,456,407,,3.05,89.3,25.33,22.61,0,1,1,0,0,,0,0,,,3.95,0.22
139476,6479,403,81,23-24,ONT,David,Rittich,David Rittich,G,31,,,,31.09,14,+14,2010,16,24,54847,40,406,366,,2.63,90.1,25.38,22.88,0,1,1,0,0,,2,1,50.0,,6.6,0.41
139636,8886,335,81,23-24,TOR,Keith,Petruzzelli,Keith Petruzzelli,G,80,,L,false,24.61,7,+7,2017,17,54,56747,56,422,366,,3.55,86.7,24.82,21.53,0,1,1,0,0,,10,5,50.0,,-5.4,-0.32
190613,8902,411,81,23-24,SPR,Colten,Ellis,Colten Ellis,G,31,,L,false,22.96,5,+5,2019,10,23,35921,28,389,361,,2.81,92.8,38.9,36.1,0,0,0,0,0,,0,0,,,15.1,1.51
208186,7701,419,81,23-24,COL,Ivan,Prosvetov,Ivan Prosvetov,G,1,,L,false,24.55,7,+7,2017,13,17,44248,26,373,347,,2.12,93.0,28.69,26.69,0,0,0,0,0,,3,2,33.33,,15.2,1.17
139447,9265,415,81,23-24,LAV,Strauss,Mann,Strauss Mann,G,38,,L,true,25.09,8,+8,2016,15,36,45887,47,389,342,,3.69,87.9,25.93,22.8,1,0,1,0,0,,0,0,,,-1.05,-0.07
139474,9282,437,81,23-24,HSK,Jesper,Vikman,Jesper Vikman,G,32,,,,21.53,4,+4,2020,13,23,41320,38,380,342,,3.31,90.0,29.23,26.31,0,0,0,0,0,,2,1,50.0,,5.7,0.44
139478,3171,404,81,23-24,SD,Alex,Stalock,Alex Stalock,G,32,,L,false,36.16,19,+19,2005,12,37,38660,40,379,339,,3.72,89.4,31.58,28.25,0,0,0,0,0,,0,0,,,3.9,0.33
139644,9987,384,81,23-24,CLT,Ludovic,Waeber,Ludovic Waeber,G,35,,L,false,27.09,10,+10,2014,15,41,48872,42,372,330,,3.09,88.7,24.8,22.0,0,0,0,1,1,0.0,3,1,66.67,,1.5,0.1
139444,7582,390,81,23-24,UTC,Erik,Källgren,Erik Källgren,G,31,,L,false,26.94,9,+9,2015,16,37,47675,48,374,326,,3.62,87.2,23.38,20.38,0,0,0,0,0,,3,1,66.67,,-3.4,-0.21
