id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
23495,81,319,all,Bears,Hershey,HER,23-24,63,63,36,8,2,12,0,5,97,0.77,44,20.64,88.46,11.88,92.12,,,,,,,104.0,23,6,26.09,1,0,0.0,200,128,45,27,1684,1625,619,218,234
23431,81,440,all,Canucks,Abbotsford,ABB,23-24,62,62,23,5,4,24,4,2,70,0.565,28,15.58,85.07,10.47,90.08,,,,,,,100.55,23,8,34.78,0,0,,198,185,36,33,1892,1865,649,231,221
23427,81,419,all,Eagles,Colorado,COL,23-24,60,60,29,5,1,19,4,2,76,0.633,34,17.46,84.98,8.85,91.14,,,,,,,99.99,8,4,50.0,3,1,33.33,177,154,33,32,2001,1739,792,189,213
23509,81,330,all,Wolves,Chicago,CHI,23-24,61,61,17,2,2,31,4,5,51,0.418,19,20.63,84.72,9.48,88.88,,,,,,,98.36,26,4,15.38,2,0,0.0,158,206,46,35,1667,1853,875,223,229
23393,81,316,all,Penguins,Wilkes-Barre/Scranton,WBS,23-24,63,63,31,1,0,22,8,1,73,0.579,32,15.48,84.51,9.69,90.24,,,,,,,99.93,4,1,25.0,1,1,100.0,179,174,37,35,1847,1782,724,239,226
23511,81,335,all,Marlies,Toronto,TOR,23-24,62,62,23,3,4,21,9,2,71,0.573,26,19.01,84.28,11.27,88.95,,,,,,,100.23,19,8,42.11,2,0,0.0,215,186,46,36,1907,1684,858,242,229
23401,81,324,all,Crunch,Syracuse,SYR,23-24,63,63,27,6,3,21,4,2,78,0.619,33,18.72,84.21,10.43,89.67,,,,,,,100.09,14,5,35.71,1,0,0.0,191,171,41,39,1832,1655,767,219,247
23395,81,317,all,Islanders,Bridgeport,BRI,23-24,62,62,12,7,3,33,6,1,51,0.411,19,12.5,84.02,6.99,89.59,,,,,,,96.58,14,7,50.0,1,0,0.0,135,187,26,31,1932,1797,688,208,194
23413,81,390,all,Comets,Utica,UTC,23-24,62,62,24,2,2,25,4,5,65,0.524,26,15.7,84.02,10.45,89.6,,,,,,,100.05,23,4,17.39,2,1,50.0,185,187,35,35,1770,1798,663,223,219
23409,81,384,all,Checkers,Charlotte,CLT,23-24,63,63,24,9,1,23,6,0,74,0.587,33,16.18,83.95,9.13,88.97,,,,,,,98.1,3,2,66.67,3,0,0.0,188,183,39,39,2060,1659,684,241,243
23423,81,412,all,Roadrunners,Tucson,TUC,23-24,62,62,33,2,1,21,3,2,77,0.621,35,16.82,83.72,9.85,89.89,,,,,,,99.74,13,6,46.15,2,2,100.0,188,186,36,42,1908,1840,1074,214,258
