id,player_id,team_id,opposing_team_id,season_id,game_id,game_status,first_name,last_name,age,team_abbreviation,season_abbreviation,game_date,game_name,home_game,starting,jersey_number,captaincy,shots_against,goals_against,saves,save_percent,time_on_ice,penalty_minutes,time_on_ice_in_seconds,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,shootout_attempts_against,shootout_goals_against,game_score
163794,8938,373,335,81,1025989,finished,Jet,Greaves,22.93,CLE,23-24,2024-02-29 00:00:00 UTC,TOR @ CLE,true,true,73,,46,3,43,93.48,63:31,,3811,0,0,0,0,0,0,0,2.05
162520,8938,373,309,81,1025980,finished,Jet,Greaves,22.92,CLE,23-24,2024-02-25 20:05:00 UTC,CLE @ PRO,false,true,73,,42,3,39,92.86,64:01,,3841,0,0,0,0,0,3,2,1.65
153369,8938,373,328,81,1025892,finished,Jet,Greaves,22.89,CLE,23-24,2024-02-14 00:00:00 UTC,GR @ CLE,true,true,73,,42,2,40,95.24,65:00,,3900,0,0,0,0,0,3,1,2.5
115876,8938,373,384,81,1025409,finished,Jet,Greaves,22.66,CLE,23-24,2023-11-23 00:00:00 UTC,CLE @ CLT,false,true,73,,41,2,39,95.12,60:00,,3600,0,0,0,0,0,0,0,2.4
120202,8938,373,413,81,1025538,finished,Jet,Greaves,22.73,CLE,23-24,2023-12-16 00:00:00 UTC,BEL @ CLE,true,true,73,,40,1,39,97.5,60:00,,3600,0,0,0,0,0,0,0,3.15
150481,8938,373,384,81,1025865,finished,Jet,Greaves,22.88,CLE,23-24,2024-02-10 00:00:00 UTC,CLT @ CLE,true,true,73,,39,4,35,89.74,63:07,,3787,0,0,0,0,0,0,0,0.5
112054,8938,373,328,81,1025286,finished,Jet,Greaves,22.61,CLE,23-24,2023-11-01 23:00:00 UTC,GR @ CLE,true,true,73,,38,3,35,92.11,65:00,,3900,0,0,0,0,0,3,1,1.25
180138,8938,373,319,81,1026129,finished,Jet,Greaves,22.99,CLE,23-24,2024-03-22 23:00:00 UTC,HER @ CLE,true,true,73,,38,5,33,86.84,56:03,,3363,0,0,0,0,0,0,0,-0.45
121104,8938,373,323,81,1025572,finished,Jet,Greaves,22.74,CLE,23-24,2023-12-21 00:05:00 UTC,CLE @ ROC,false,true,73,,38,3,35,92.11,60:00,,3600,0,0,0,0,0,0,0,1.25
140517,8938,373,335,81,1025777,finished,Jet,Greaves,22.84,CLE,23-24,2024-01-25 00:00:00 UTC,TOR @ CLE,true,true,73,,38,5,33,86.84,60:00,,3600,0,0,0,0,0,0,0,-0.45
161076,8938,373,307,81,1025964,finished,Jet,Greaves,22.92,CLE,23-24,2024-02-23 00:00:00 UTC,CLE @ HFD,false,true,73,,37,3,34,91.89,64:29,,3869,0,0,0,0,0,5,1,1.15
154863,8938,373,328,81,1025905,finished,Jet,Greaves,22.9,CLE,23-24,2024-02-17 00:00:00 UTC,CLE @ GR,false,true,73,,36,3,33,91.67,61:27,,3687,0,0,0,0,0,0,0,1.05
146769,8938,373,330,81,1025831,finished,Jet,Greaves,22.86,CLE,23-24,2024-02-03 00:00:00 UTC,CHI @ CLE,true,true,73,,36,5,31,86.11,60:00,,3600,0,0,0,0,0,0,0,-0.65
111116,8938,373,328,81,1025255,finished,Jet,Greaves,22.59,CLE,23-24,2023-10-27 23:00:00 UTC,CLE @ GR,false,true,73,,35,2,33,94.29,60:46,,3646,0,0,0,0,0,0,0,1.8
177490,8938,373,316,81,1026085,finished,Jet,Greaves,22.98,CLE,23-24,2024-03-17 19:00:00 UTC,WBS @ CLE,true,true,73,,34,2,32,94.12,62:08,,3728,0,0,0,0,0,0,0,1.7
173750,8938,373,328,81,1026076,finished,Jet,Greaves,22.97,CLE,23-24,2024-03-12 23:00:00 UTC,GR @ CLE,true,true,73,,34,2,32,94.12,63:24,,3804,0,0,0,0,0,0,0,1.7
120018,8938,373,413,81,1025536,finished,Jet,Greaves,22.72,CLE,23-24,2023-12-15 00:00:00 UTC,BEL @ CLE,true,true,73,,34,1,33,97.06,60:00,,3600,0,0,0,0,0,0,0,2.55
132998,8938,373,324,81,1025721,finished,Jet,Greaves,22.81,CLE,23-24,2024-01-14 00:00:00 UTC,CLE @ SYR,false,true,73,,34,2,32,94.12,64:46,,3886,0,0,0,0,0,4,3,1.7
110130,8938,373,324,81,1025227,finished,Jet,Greaves,22.58,CLE,23-24,2023-10-21 23:00:00 UTC,SYR @ CLE,true,true,73,,33,2,31,93.94,60:00,,3600,0,0,0,0,0,0,0,1.6
170936,8938,373,415,81,1026056,finished,Jet,Greaves,22.96,CLE,23-24,2024-03-09 20:00:00 UTC,CLE @ LAV,false,true,73,,33,4,29,87.88,58:47,,3527,0,0,0,0,0,0,0,-0.1
124210,8938,373,330,81,1025629,finished,Jet,Greaves,22.77,CLE,23-24,2023-12-31 01:00:00 UTC,CLE @ CHI,false,true,73,,33,3,30,90.91,64:59,,3899,0,0,0,0,0,0,0,0.75
157151,8938,373,330,81,1025930,finished,Jet,Greaves,22.9,CLE,23-24,2024-02-18 21:00:00 UTC,CLE @ CHI,false,true,73,,33,3,30,90.91,59:48,,3588,0,0,0,0,0,0,0,0.75
112382,8938,373,309,81,1025294,finished,Jet,Greaves,22.61,CLE,23-24,2023-11-03 23:00:00 UTC,PRO @ CLE,true,true,73,,32,7,25,78.13,59:44,,3584,0,0,0,0,0,0,0,-2.75
109160,8938,373,313,81,1025198,finished,Jet,Greaves,22.56,CLE,23-24,2023-10-14 23:05:00 UTC,CLE @ LV,false,true,73,,31,2,29,93.55,60:00,,3600,0,0,0,0,0,0,0,1.4
126282,8938,373,335,81,1025654,finished,Jet,Greaves,22.78,CLE,23-24,2024-01-03 21:00:00 UTC,CLE @ TOR,false,true,73,,30,1,29,96.67,59:42,,3582,0,0,0,0,0,0,0,2.15
113592,8938,373,413,81,1025330,finished,Jet,Greaves,22.63,CLE,23-24,2023-11-11 00:00:00 UTC,CLE @ BEL,false,true,73,,29,2,27,93.1,60:00,,3600,0,1,1,0,0,0,0,1.2
141709,8938,373,307,81,1025788,finished,Jet,Greaves,22.84,CLE,23-24,2024-01-27 00:00:00 UTC,HFD @ CLE,true,true,73,,29,3,26,89.66,58:51,,3531,0,0,0,0,0,0,0,0.35
131470,8938,373,390,81,1025709,finished,Jet,Greaves,22.8,CLE,23-24,2024-01-13 00:00:00 UTC,CLE @ UTC,false,true,73,,27,5,22,81.48,59:38,,3578,0,0,0,0,0,0,0,-1.55
111340,8938,373,330,81,1025267,finished,Jet,Greaves,22.59,CLE,23-24,2023-10-29 00:00:00 UTC,CLE @ CHI,false,true,73,,27,3,24,88.89,60:00,,3600,0,0,0,0,0,0,0,0.15
114682,8938,373,323,81,1025370,finished,Jet,Greaves,22.65,CLE,23-24,2023-11-17 00:00:00 UTC,ROC @ CLE,true,true,73,,27,0,27,100.0,60:00,,3600,0,0,0,0,0,0,0,2.7
127102,8938,373,323,81,1025661,finished,Jet,Greaves,22.78,CLE,23-24,2024-01-06 00:05:00 UTC,CLE @ ROC,false,true,73,,26,3,23,88.46,57:59,,3479,0,0,0,0,0,0,0,0.05
122972,8938,373,335,81,1025607,finished,Jet,Greaves,22.76,CLE,23-24,2023-12-28 00:00:00 UTC,TOR @ CLE,true,true,73,,26,2,24,92.31,59:44,,3584,0,0,0,0,0,0,0,0.9
136740,8938,373,313,81,1025743,finished,Jet,Greaves,22.82,CLE,23-24,2024-01-20 00:00:00 UTC,LV @ CLE,true,true,73,,26,2,24,92.31,60:00,,3600,0,0,0,0,0,0,0,0.9
