id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
1407,43,389,all,Wild,Iowa,IA,13-14,76,76,17,2,8,36,7,6,67,0.441,19,15.65,80.07,7.52,90.86,,,,,,,98.38,76,25,32.89,1,0,0.0,161,229,46,60,2141,2506,1221,294,301
1032,51,389,all,Wild,Iowa,IA,15-16,76,76,14,7,3,41,5,6,59,0.388,21,15.06,79.76,7.41,90.86,,,,,,,98.27,32,8,25.0,2,2,100.0,166,219,39,50,2240,2395,933,259,247
744,57,389,all,Wild,Iowa,IA,17-18,76,76,28,4,1,27,10,6,82,0.539,32,17.28,82.81,11.13,90.03,,,,,,,101.16,25,6,24.0,4,1,25.0,231,240,56,49,2076,2408,846,324,285
603,61,389,all,Wild,Iowa,IA,18-19,76,76,25,8,4,26,8,5,87,0.572,33,23.1,82.43,10.62,90.36,,,,,,,100.98,28,8,28.57,1,0,0.0,238,225,67,52,2242,2335,874,290,296
54,77,389,all,Wild,Iowa,IA,22-23,72,72,24,6,4,27,6,5,79,0.549,30,16.67,76.38,9.91,90.06,,,,,,,99.97,31,8,25.81,2,1,50.0,207,206,47,64,2089,2072,948,282,271
215,73,389,all,Wild,Iowa,IA,21-22,72,72,23,7,2,31,4,5,73,0.507,30,17.75,84.53,8.72,90.71,,,,,,,99.44,23,5,21.74,4,1,25.0,200,204,49,43,2293,2197,1085,276,278
462,65,389,all,Wild,Iowa,IA,19-20,63,63,30,4,3,18,4,4,82,0.651,34,21.51,85.19,9.27,91.0,,,,,,,100.26,26,9,34.62,1,0,0.0,191,167,57,36,2061,1855,885,265,243
1182,48,389,all,Wild,Iowa,IA,14-15,76,76,18,4,1,49,2,2,50,0.329,22,14.02,77.15,7.94,90.08,,,,,,,98.01,8,2,25.0,2,1,50.0,171,243,37,61,2155,2449,1028,264,267
888,54,389,all,Wild,Iowa,IA,16-17,76,76,25,8,3,31,7,2,81,0.533,33,16.29,82.72,8.4,91.89,,,,,,,100.29,21,6,28.57,3,2,66.67,179,194,43,47,2130,2391,834,264,272
23411,81,389,all,Wild,Iowa,IA,23-24,62,62,19,2,2,33,4,2,52,0.419,21,15.7,73.89,8.77,88.86,,,,,,,97.63,12,4,33.33,3,0,0.0,153,208,38,53,1745,1867,860,242,203
369,68,389,all,Wild,Iowa,IA,20-21,34,34,15,2,0,13,4,0,38,0.559,17,12.41,81.29,9.67,88.98,,,,,,,98.65,0,0,,1,0,0.0,107,113,17,26,1106,1025,644,137,139
