id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
1293,46,327,all,Admirals,Milwaukee,MIL,04-05,80,80,38,6,3,24,4,5,103,0.644,44,17.84,85.75,9.35,91.24,,,,,,,100.59,40,10,25.0,1,0,0.0,244,202,81,63,2610,2305,1930,454,442
2463,1,327,all,Admirals,Milwaukee,MIL,05-06,80,80,37,5,7,21,6,4,108,0.675,42,19.45,83.33,10.16,90.35,,,,,,,100.51,57,21,36.84,0,0,,261,230,106,88,2569,2384,1877,545,528
2328,8,327,all,Admirals,Milwaukee,MIL,06-07,80,80,26,9,6,25,4,10,96,0.6,35,17.36,86.57,9.77,90.7,,,,,,,100.47,80,18,22.5,4,0,0.0,221,220,71,56,2262,2365,1399,409,417
2058,16,327,all,Admirals,Milwaukee,MIL,08-09,80,80,41,4,4,22,3,6,107,0.669,45,17.28,87.74,10.47,91.79,,,,,,,102.26,56,17,30.36,0,0,,225,189,66,52,2149,2303,1332,382,424
1365,43,327,all,Admirals,Milwaukee,MIL,13-14,76,76,30,4,5,24,6,7,91,0.599,34,17.2,83.8,9.4,91.51,,,,,,,100.91,60,19,31.67,3,0,0.0,210,192,59,52,2234,2262,1211,343,321
858,54,327,all,Admirals,Milwaukee,MIL,16-17,76,76,33,8,2,26,4,3,93,0.612,41,20.27,83.77,9.88,90.51,,,,,,,100.39,18,5,27.78,3,1,33.33,223,212,59,50,2258,2235,1195,291,308
2193,12,327,all,Admirals,Milwaukee,MIL,07-08,80,80,36,3,5,29,4,3,95,0.594,39,17.02,84.69,10.34,90.5,,,,,,,100.84,40,16,40.0,3,1,33.33,226,209,73,60,2185,2200,1191,429,392
1143,48,327,all,Admirals,Milwaukee,MIL,14-15,76,76,23,8,2,28,8,7,81,0.533,31,14.33,85.71,9.29,90.08,,,,,,,99.36,34,9,26.47,1,0,0.0,204,211,42,41,2197,2126,1186,293,287
1923,30,327,all,Admirals,Milwaukee,MIL,09-10,80,80,33,5,3,30,2,7,91,0.569,38,19.03,81.42,10.2,90.15,,,,,,,100.34,51,17,33.33,0,0,,234,213,59,60,2295,2162,1172,310,323
1641,37,327,all,Admirals,Milwaukee,MIL,11-12,76,76,31,5,4,29,2,5,87,0.572,36,19.11,82.76,9.25,91.38,,,,,,,100.63,41,14,34.15,4,2,50.0,206,185,56,55,2227,2145,1050,293,319
1002,51,327,all,Admirals,Milwaukee,MIL,15-16,76,76,37,4,7,23,3,2,101,0.664,41,20.9,85.25,9.61,91.16,,,,,,,100.76,29,11,37.93,3,1,33.33,217,191,65,41,2259,2160,1045,311,278
1782,34,327,all,Admirals,Milwaukee,MIL,10-11,80,80,33,3,8,22,6,8,102,0.638,36,18.79,80.56,9.95,92.15,,,,,,,102.1,80,33,41.25,3,1,33.33,218,186,65,63,2190,2369,1037,346,324
191,73,327,all,Admirals,Milwaukee,MIL,21-22,76,76,29,7,3,28,5,4,87,0.572,36,22.43,79.42,10.26,90.64,,,,,,,100.9,23,8,34.78,2,1,50.0,226,224,59,64,2203,2394,1023,263,311
1503,40,327,all,Admirals,Milwaukee,MIL,12-13,76,76,33,5,3,28,4,3,89,0.586,38,13.49,82.94,8.71,91.12,,,,,,,99.83,33,11,33.33,2,0,0.0,194,197,39,51,2228,2219,1013,289,299
576,61,327,all,Admirals,Milwaukee,MIL,18-19,76,76,27,5,4,24,14,2,88,0.579,32,16.79,85.37,10.0,90.7,,,,,,,100.7,22,6,27.27,1,0,0.0,213,205,46,42,2130,2205,977,274,287
717,57,327,all,Admirals,Milwaukee,MIL,17-18,76,76,23,4,11,32,4,2,82,0.539,27,17.73,83.83,9.47,90.23,,,,,,,99.7,39,21,53.85,1,0,0.0,205,233,53,49,2165,2384,948,299,303
435,65,327,all,Admirals,Milwaukee,MIL,19-20,63,63,32,4,5,14,5,3,90,0.714,36,24.76,85.88,10.59,92.48,,,,,,,103.07,26,7,26.92,1,0,0.0,206,138,52,36,1946,1835,925,210,255
30,77,327,all,Admirals,Milwaukee,MIL,22-23,72,72,30,3,8,24,5,2,89,0.618,33,23.25,84.35,10.67,90.67,,,,,,,101.34,52,14,26.92,1,0,0.0,230,209,53,36,2155,2239,810,228,230
23505,81,327,all,Admirals,Milwaukee,MIL,23-24,61,61,28,9,4,19,1,0,83,0.68,37,17.93,82.08,10.87,90.5,,,,,,,101.36,16,7,43.75,2,1,50.0,202,160,33,38,1859,1684,779,184,212
