id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
552,61,309,all,Bruins,Providence,PRO,18-19,76,76,28,8,2,27,8,3,87,0.572,36,17.67,85.67,9.79,89.44,,,,,,,99.23,26,5,19.23,4,2,50.0,226,209,56,45,2309,1979,963,317,314
693,57,309,all,Bruins,Providence,PRO,17-18,76,76,32,7,6,26,3,2,95,0.625,39,16.4,83.45,9.32,91.62,,,,,,,100.94,29,11,37.93,0,0,,225,185,52,49,2413,2207,923,317,296
969,51,309,all,Bruins,Providence,PRO,15-16,76,76,33,6,2,22,9,4,95,0.625,39,22.63,88.09,9.75,90.92,,,,,,,100.67,19,5,26.32,2,0,0.0,236,194,62,33,2421,2137,967,274,277
2415,1,309,all,Bruins,Providence,PRO,05-06,80,80,31,6,6,31,1,5,92,0.575,37,17.26,84.15,10.18,90.35,,,,,,,100.53,67,13,19.4,2,1,50.0,248,212,78,68,2436,2197,1686,452,429
23391,81,309,all,Bruins,Providence,PRO,23-24,62,62,29,5,3,18,4,3,81,0.653,34,17.18,81.36,11.41,90.85,,,,,,,102.26,20,5,25.0,1,0,0.0,206,173,45,41,1805,1891,744,262,220
2151,12,309,all,Bruins,Providence,PRO,07-08,80,80,39,5,11,18,3,4,117,0.731,44,16.55,84.95,9.92,90.02,,,,,,,99.94,65,28,43.08,4,1,25.0,269,202,69,56,2712,2025,1528,417,372
2286,8,309,all,Bruins,Providence,PRO,06-07,80,80,34,5,5,30,2,4,94,0.588,39,18.34,82.98,10.04,90.11,,,,,,,100.16,52,18,34.62,1,0,0.0,246,214,73,65,2449,2164,1473,398,382
1107,48,309,all,Bruins,Providence,PRO,14-15,76,76,35,5,1,26,7,2,91,0.599,40,18.37,85.81,9.09,92.23,,,,,,,101.32,9,2,22.22,1,0,0.0,208,183,52,41,2287,2354,989,283,289
1881,30,309,all,Bruins,Providence,PRO,09-10,80,80,26,5,5,38,5,1,78,0.488,31,15.12,81.11,7.87,91.13,,,,,,,99.0,28,11,39.29,1,1,100.0,202,225,52,61,2566,2536,1194,344,323
167,73,309,all,Bruins,Providence,PRO,21-22,72,72,27,5,4,25,5,6,83,0.576,32,17.39,85.25,8.67,91.45,,,,,,,100.12,42,12,28.57,0,0,,195,186,52,41,2249,2175,898,299,278
6,77,309,all,Bruins,Providence,PRO,22-23,72,72,35,4,5,18,8,2,98,0.681,39,16.78,82.9,9.65,91.19,,,,,,,100.83,32,8,25.0,2,1,50.0,216,199,49,46,2239,2258,1002,292,269
1329,43,309,all,Bruins,Providence,PRO,13-14,76,76,25,4,11,25,2,9,91,0.599,29,20.48,80.92,9.09,91.04,,,,,,,100.13,94,31,32.98,2,0,0.0,222,201,60,54,2443,2243,1103,293,283
1743,34,309,all,Bruins,Providence,PRO,10-11,80,80,28,3,7,36,3,3,82,0.513,31,12.64,79.63,8.14,90.04,,,,,,,98.19,60,21,35.0,3,1,33.33,202,249,44,77,2481,2501,1437,348,378
1605,37,309,all,Bruins,Providence,PRO,11-12,76,76,25,3,7,34,3,4,77,0.507,28,14.29,83.75,8.24,91.5,,,,,,,99.74,52,18,34.62,1,0,0.0,186,210,42,46,2257,2471,1097,294,283
2016,16,309,all,Bruins,Providence,PRO,08-09,80,80,32,3,8,29,2,6,94,0.588,35,15.04,82.29,9.22,90.54,,,,,,,99.75,73,21,28.77,4,2,50.0,230,226,60,68,2495,2388,1324,399,384
411,65,309,all,Bruins,Providence,PRO,19-20,62,62,30,3,5,18,3,3,82,0.661,33,14.8,86.72,9.78,91.63,,,,,,,101.4,27,8,29.63,2,1,50.0,192,151,33,34,1964,1803,854,223,256
327,68,309,all,Bruins,Providence,PRO,20-21,25,25,14,1,0,6,2,2,34,0.68,15,17.31,84.85,10.77,92.05,,,,,,,102.83,14,4,28.57,0,0,,78,58,18,15,724,730,356,104,99
1467,40,309,all,Bruins,Providence,PRO,12-13,76,76,39,1,10,21,0,5,105,0.691,40,18.18,85.67,8.33,91.79,,,,,,,100.12,92,26,28.26,1,0,0.0,212,178,62,45,2545,2169,1246,341,314
831,54,309,all,Bruins,Providence,PRO,16-17,76,76,39,1,3,23,6,4,96,0.632,40,18.77,86.43,9.26,91.71,,,,,,,100.97,21,6,28.57,3,1,33.33,226,184,52,38,2441,2219,879,277,280
1245,46,309,all,Bruins,Providence,PRO,04-05,80,80,36,0,4,30,3,7,90,0.563,36,18.52,85.06,8.13,91.91,,,,,,,100.04,57,14,24.56,1,0,0.0,207,195,70,59,2546,2410,2171,378,395
