id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
1386,43,372,all,IceHogs,Rockford,RFD,13-14,76,76,28,3,4,32,5,4,79,0.52,31,18.35,73.86,9.49,89.33,,,,,,,98.82,38,15,39.47,4,1,25.0,230,258,58,86,2423,2417,1159,316,329
873,54,372,all,IceHogs,Rockford,RFD,16-17,76,76,18,1,6,39,9,3,62,0.408,19,13.99,81.08,6.88,89.49,,,,,,,96.37,28,9,32.14,1,0,0.0,169,243,41,49,2458,2313,973,293,259
1809,34,372,all,IceHogs,Rockford,RFD,10-11,80,80,28,6,4,33,4,5,85,0.531,34,14.69,82.12,8.56,90.07,,,,,,,98.62,48,18,37.5,4,0,0.0,212,240,52,64,2477,2416,1508,354,358
732,57,372,all,IceHogs,Rockford,RFD,17-18,76,76,27,7,6,28,4,4,88,0.579,34,15.26,78.42,9.09,89.65,,,,,,,98.74,34,10,29.41,1,0,0.0,233,230,47,63,2564,2222,785,308,292
42,77,372,all,IceHogs,Rockford,RFD,22-23,72,72,20,9,6,28,5,4,79,0.549,29,16.28,81.25,9.27,89.82,,,,,,,99.09,53,13,24.53,2,0,0.0,208,228,49,51,2244,2239,935,301,272
2226,12,372,all,IceHogs,Rockford,RFD,07-08,80,80,34,4,6,26,4,6,98,0.613,38,18.18,83.98,10.18,90.86,,,,,,,101.04,60,22,36.67,3,1,33.33,241,225,86,78,2368,2462,2109,473,487
1530,40,372,all,IceHogs,Rockford,RFD,12-13,76,76,35,2,5,31,2,1,87,0.572,37,20.0,84.11,9.43,89.98,,,,,,,99.41,37,13,35.14,6,1,16.67,241,224,64,58,2555,2235,1716,320,365
1950,30,372,all,IceHogs,Rockford,RFD,09-10,80,80,37,4,3,30,3,3,94,0.588,41,14.61,83.64,9.47,90.53,,,,,,,100.0,33,9,27.27,3,1,33.33,223,223,51,54,2356,2356,1395,349,330
1668,37,372,all,IceHogs,Rockford,RFD,11-12,76,76,25,3,7,32,2,7,79,0.52,28,14.45,81.16,7.94,90.35,,,,,,,98.29,69,26,37.68,1,0,0.0,200,221,50,62,2518,2289,1391,346,329
203,73,372,all,IceHogs,Rockford,RFD,21-22,72,72,28,2,7,30,4,1,79,0.549,30,18.06,82.33,11.17,90.86,,,,,,,102.02,28,10,35.71,2,0,0.0,216,220,41,44,1934,2406,939,227,249
2088,16,372,all,IceHogs,Rockford,RFD,08-09,80,80,28,1,11,34,0,6,86,0.538,29,13.61,80.88,9.24,91.11,,,,,,,100.35,91,35,38.46,2,0,0.0,218,214,55,78,2359,2406,1459,404,408
591,61,372,all,IceHogs,Rockford,RFD,18-19,76,76,19,12,4,31,4,6,80,0.526,31,14.49,82.66,8.36,91.32,,,,,,,99.68,29,8,27.59,1,0,0.0,180,208,41,47,2152,2395,715,283,271
1017,51,372,all,IceHogs,Rockford,RFD,15-16,76,76,35,3,2,22,10,4,94,0.618,38,13.96,82.82,8.89,91.14,,,,,,,100.02,28,6,21.43,2,0,0.0,212,201,43,56,2386,2268,1292,308,326
450,65,372,all,IceHogs,Rockford,RFD,19-20,63,63,20,5,4,30,2,2,62,0.492,25,11.02,76.57,8.73,90.61,,,,,,,99.34,22,8,36.36,1,0,0.0,152,185,28,56,1741,1970,817,254,239
23405,81,372,all,IceHogs,Rockford,RFD,23-24,60,60,21,7,2,23,5,2,67,0.558,28,18.5,83.0,10.52,89.4,,,,,,,99.92,11,5,45.45,0,0,,174,182,42,34,1654,1717,701,227,200
1164,48,372,all,IceHogs,Rockford,RFD,14-15,76,76,38,5,3,23,5,2,99,0.651,43,16.32,86.3,8.64,91.91,,,,,,,100.55,16,5,31.25,2,1,50.0,219,178,47,40,2534,2199,1197,288,292
360,68,372,all,IceHogs,Rockford,RFD,20-21,32,32,7,3,2,19,1,0,25,0.391,10,16.35,77.59,10.02,89.24,,,,,,,99.27,4,4,100.0,1,1,100.0,87,115,17,26,868,1069,390,104,116
