id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
12,77,316,all,Penguins,Wilkes-Barre/Scranton,WBS,22-23,72,72,17,4,5,32,8,6,66,0.458,21,18.41,83.02,8.72,89.91,,,,,,,98.64,36,8,22.22,2,1,50.0,186,218,51,45,2132,2161,860,277,265
23393,81,316,all,Penguins,Wilkes-Barre/Scranton,WBS,23-24,63,63,31,1,0,22,8,1,73,0.579,32,15.48,84.51,9.69,90.24,,,,,,,99.93,4,1,25.0,1,1,100.0,179,174,37,35,1847,1782,724,239,226
1266,46,316,all,Penguins,W-B/Scranton,WBS,04-05,80,80,35,0,4,27,7,7,92,0.575,35,14.35,83.42,9.75,90.04,,,,,,,99.78,63,26,41.27,4,0,0.0,223,212,62,63,2288,2128,1943,432,380
558,61,316,all,Penguins,Wilkes-Barre/Scranton,WBS,18-19,76,76,24,7,5,30,7,3,82,0.539,31,16.11,79.75,9.3,90.57,,,,,,,99.87,27,8,29.63,2,0,0.0,227,225,48,66,2440,2386,1248,298,326
699,57,316,all,Penguins,Wilkes-Barre/Scranton,WBS,17-18,76,76,32,9,4,22,6,3,99,0.651,41,13.09,83.1,10.58,90.42,,,,,,,101.01,27,6,22.22,2,0,0.0,248,220,39,60,2343,2297,1161,298,355
2436,1,316,all,Penguins,W-B/Scranton,WBS,05-06,80,80,42,4,5,18,5,6,113,0.706,46,16.48,86.24,10.55,92.54,,,,,,,103.1,62,21,33.87,3,1,33.33,244,172,86,67,2312,2307,2101,522,487
173,73,316,all,Penguins,Wilkes-Barre/Scranton,WBS,21-22,76,76,26,8,1,33,4,4,78,0.513,34,13.48,81.65,8.95,90.11,,,,,,,99.05,16,2,12.5,0,0,,208,221,38,51,2325,2234,862,282,278
333,68,316,all,Penguins,Wilkes-Barre/Scranton,WBS,20-21,32,32,8,5,0,13,4,2,32,0.5,13,18.05,82.91,9.2,87.66,,,,,,,96.86,6,1,16.67,1,0,0.0,92,105,24,20,1000,851,364,133,117
984,51,316,all,Penguins,W-B/Scranton,WBS,15-16,76,76,33,9,1,27,4,2,92,0.605,42,18.55,83.28,9.89,90.84,,,,,,,100.73,8,2,25.0,3,0,0.0,229,201,59,53,2315,2195,1170,318,317
417,65,316,all,Penguins,Wilkes-Barre/Scranton,WBS,19-20,63,63,21,4,4,26,3,5,66,0.524,25,17.99,83.47,8.85,89.99,,,,,,,98.85,36,11,30.56,1,1,100.0,160,188,43,41,1807,1879,797,239,248
840,54,316,all,Penguins,W-B/Scranton,WBS,16-17,76,76,44,6,1,20,3,2,107,0.704,50,17.26,87.26,9.94,92.21,,,,,,,102.15,10,1,10.0,3,2,66.67,246,168,53,40,2475,2157,1029,307,314
2034,16,316,all,Penguins,W-B/Scranton,WBS,08-09,80,80,42,1,6,25,3,3,104,0.65,43,19.25,84.54,10.33,90.81,,,,,,,101.14,43,18,41.86,4,0,0.0,268,209,77,60,2595,2274,1422,400,388
2169,12,316,all,Penguins,W-B/Scranton,WBS,07-08,80,80,37,3,7,26,3,4,101,0.631,40,14.67,84.71,9.08,91.5,,,,,,,100.58,61,23,37.7,3,0,0.0,216,183,60,52,2380,2153,1409,409,340
1125,48,316,all,Penguins,W-B/Scranton,WBS,14-15,76,76,38,7,0,24,3,4,97,0.638,45,16.86,83.87,10.3,92.27,,,,,,,102.57,17,4,23.53,2,0,0.0,212,159,58,45,2059,2057,1338,344,279
1347,43,316,all,Penguins,W-B/Scranton,WBS,13-14,76,76,34,4,4,26,3,5,92,0.605,38,13.75,83.38,9.98,90.35,,,,,,,100.33,46,11,23.91,4,3,75.0,202,180,51,57,2025,1866,1532,371,343
1623,37,316,all,Penguins,W-B/Scranton,WBS,11-12,76,76,33,4,7,25,2,5,95,0.625,37,18.21,82.18,10.02,89.37,,,,,,,99.39,64,21,32.81,5,1,20.0,228,210,63,62,2275,1976,1198,346,348
1485,40,316,all,Penguins,W-B/Scranton,WBS,12-13,76,76,28,7,7,30,2,2,88,0.579,35,14.29,87.5,7.95,90.98,,,,,,,98.93,48,17,35.42,0,0,,178,176,55,44,2240,1951,1590,385,352
2304,8,316,all,Penguins,W-B/Scranton,WBS,06-07,80,80,41,3,7,23,2,4,108,0.675,44,20.35,85.81,10.43,89.88,,,,,,,100.31,63,21,33.33,2,0,0.0,269,217,93,61,2578,2144,1763,457,430
1899,30,316,all,Penguins,W-B/Scranton,WBS,09-10,80,80,34,3,4,34,2,3,87,0.544,37,16.01,82.49,9.29,89.74,,,,,,,99.03,33,14,42.42,1,1,100.0,235,226,53,66,2530,2203,1515,331,377
1761,34,316,all,Penguins,W-B/Scranton,WBS,10-11,80,80,47,4,7,21,0,1,117,0.731,51,17.03,83.86,9.66,91.08,,,,,,,100.74,45,21,46.67,1,0,0.0,254,182,63,56,2629,2040,1433,370,347
