id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
600,61,384,all,Checkers,Charlotte,CHA,18-19,76,76,42,8,1,17,7,1,110,0.724,50,19.35,87.62,11.08,90.85,,,,,,,101.92,7,2,28.57,5,1,20.0,254,188,60,38,2293,2054,975,310,307
459,65,384,all,Checkers,Charlotte,CHA,19-20,61,61,30,2,2,22,5,0,73,0.598,32,22.81,87.04,10.27,90.11,,,,,,,100.38,12,2,16.67,2,0,0.0,200,172,52,32,1947,1739,833,228,247
1545,40,384,all,Checkers,Charlotte,CHA,12-13,76,76,32,7,3,26,4,4,92,0.605,39,20.19,86.51,9.7,91.61,,,,,,,101.31,44,11,25.0,0,0,,223,198,63,39,2299,2361,914,312,289
1176,48,384,all,Checkers,Charlotte,CHA,14-15,76,76,24,2,5,38,6,1,69,0.454,26,13.68,86.31,7.55,90.89,,,,,,,98.44,26,7,26.92,4,1,25.0,167,230,39,43,2211,2524,1314,285,314
212,73,384,all,Checkers,Charlotte,CLT,21-22,72,72,36,2,4,24,5,1,90,0.625,38,18.4,85.38,10.69,90.92,,,,,,,101.61,23,8,34.78,0,0,,230,196,46,37,2152,2159,862,250,253
1683,37,384,all,Checkers,Charlotte,CHA,11-12,76,76,31,1,6,29,3,6,85,0.559,32,19.21,84.48,8.34,91.03,,,,,,,99.37,67,24,35.82,2,1,50.0,203,208,63,45,2434,2319,1067,328,290
1026,51,384,all,Checkers,Charlotte,CHA,15-16,76,76,26,4,6,32,3,5,80,0.526,30,18.3,84.42,9.05,89.71,,,,,,,98.76,42,11,26.19,1,0,0.0,208,224,58,48,2299,2177,1078,317,308
23409,81,384,all,Checkers,Charlotte,CLT,23-24,63,63,24,9,1,23,6,0,74,0.587,33,16.18,83.95,9.13,88.97,,,,,,,98.1,3,2,66.67,3,0,0.0,188,183,39,39,2060,1659,684,241,243
1824,34,384,all,Checkers,Charlotte,CHA,10-11,80,80,35,4,5,27,2,7,97,0.606,39,20.47,83.82,9.97,91.01,,,,,,,100.98,57,18,31.58,4,1,25.0,260,236,78,55,2608,2626,1318,381,340
51,77,384,all,Checkers,Charlotte,CLT,22-23,72,72,27,8,4,25,5,3,86,0.597,35,20.36,82.58,10.17,89.2,,,,,,,99.37,21,7,33.33,2,1,50.0,231,217,56,50,2272,2009,939,275,287
741,57,384,all,Checkers,Charlotte,CHA,17-18,76,76,43,3,0,26,1,3,96,0.632,46,20.12,81.53,11.6,89.74,,,,,,,101.34,13,3,23.08,2,0,0.0,262,209,69,58,2258,2037,902,343,314
882,54,384,all,Checkers,Charlotte,CHA,16-17,76,76,30,6,3,29,7,1,86,0.566,36,12.77,81.41,9.05,90.61,,,,,,,99.66,19,8,42.11,0,0,,209,207,36,50,2310,2204,827,282,269
1401,43,384,all,Checkers,Charlotte,CHA,13-14,76,76,30,3,4,36,1,2,77,0.507,33,22.32,79.56,9.2,90.37,,,,,,,99.57,31,13,41.94,1,0,0.0,224,239,73,65,2434,2482,1118,327,318
