id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
828,54,307,all,Wolf Pack,Hartford,HFD,16-17,76,76,17,4,3,46,4,2,54,0.355,21,16.91,79.15,9.14,88.3,,,,,,,97.44,15,6,40.0,3,2,66.67,191,278,47,64,2089,2376,889,278,307
549,61,307,all,Wolf Pack,Hartford,HFD,18-19,76,76,20,7,2,36,7,4,69,0.454,27,17.22,81.14,9.53,88.93,,,,,,,98.47,20,2,10.0,1,0,0.0,207,262,52,56,2171,2367,953,302,297
690,57,307,all,Wolf Pack,Hartford,HFD,17-18,76,76,18,7,9,33,6,3,77,0.507,25,17.97,85.42,8.74,89.82,,,,,,,98.55,39,15,38.46,2,0,0.0,199,249,53,43,2278,2445,877,295,295
1878,30,307,all,Wolf Pack,Hartford,HFD,09-10,80,80,25,9,2,33,6,5,83,0.519,34,17.43,80.1,9.63,89.78,,,,,,,99.41,33,8,24.24,4,2,50.0,229,246,61,76,2379,2408,1603,350,382
1740,34,307,all,Whale,Connecticut,CT,10-11,80,80,28,7,5,32,2,6,88,0.55,35,18.96,82.93,9.22,90.38,,,,,,,99.6,58,13,22.41,0,0,,216,217,62,63,2342,2256,1749,327,369
164,73,307,all,Wolf Pack,Hartford,HFD,21-22,72,72,23,3,6,32,6,2,72,0.5,26,18.52,79.34,9.58,89.67,,,,,,,99.25,32,10,31.25,0,0,,199,223,45,50,2077,2158,749,243,242
966,51,307,all,Wolf Pack,Hartford,HFD,15-16,76,76,27,7,7,32,3,0,85,0.559,34,12.12,84.86,8.66,91.1,,,,,,,99.76,22,14,63.64,6,0,0.0,195,199,32,38,2251,2236,754,264,251
1326,43,307,all,Wolf Pack,Hartford,HFD,13-14,76,76,30,1,6,32,1,6,81,0.533,31,14.74,81.02,9.35,90.34,,,,,,,99.69,59,16,27.12,5,1,20.0,196,214,46,67,2097,2215,1493,312,353
1464,40,307,all,Whale,Connecticut,CT,12-13,76,76,30,3,2,32,6,3,79,0.52,33,16.5,81.77,10.0,91.12,,,,,,,101.11,25,5,20.0,4,1,25.0,211,219,49,64,2111,2466,1314,297,351
2283,8,307,all,Wolf Pack,Hartford,HFD,06-07,80,80,37,4,6,29,3,1,98,0.613,41,15.67,85.68,8.24,90.66,,,,,,,98.89,32,16,50.0,3,0,0.0,225,200,71,64,2732,2141,1900,453,447
2013,16,307,all,Wolf Pack,Hartford,HFD,08-09,80,80,36,6,4,27,3,4,99,0.619,42,16.71,82.73,10.08,90.88,,,,,,,100.97,40,13,32.5,1,0,0.0,239,212,63,71,2370,2325,1690,377,411
1602,37,307,all,Whale,Connecticut,CT,11-12,76,76,25,4,7,26,7,7,86,0.566,29,16.82,84.91,8.64,91.46,,,,,,,100.1,71,22,30.99,3,1,33.33,203,201,55,51,2349,2353,1236,327,338
3,77,307,all,Wolf Pack,Hartford,HFD,22-23,72,72,28,5,2,26,4,7,81,0.563,33,14.68,81.75,10.3,89.86,,,,,,,100.16,33,7,21.21,0,0,,225,208,37,46,2185,2051,841,252,252
1242,46,307,all,Wolf Pack,Hartford,HFD,04-05,80,80,38,5,7,24,3,3,106,0.663,43,14.32,89.52,8.07,93.1,,,,,,,101.18,54,20,37.04,2,1,50.0,198,154,57,48,2453,2233,2565,398,458
1104,48,307,all,Wolf Pack,Hartford,HFD,14-15,76,76,30,11,2,24,5,4,95,0.625,41,16.62,82.51,10.14,90.74,,,,,,,100.88,19,3,15.79,2,0,0.0,219,210,54,60,2160,2268,1143,325,343
2412,1,307,all,Wolf Pack,Hartford,HFD,05-06,80,80,40,4,4,24,2,6,104,0.65,44,18.79,83.79,10.02,89.89,,,,,,,99.91,58,17,29.31,5,1,20.0,288,235,93,83,2874,2325,1930,495,512
23389,81,307,all,Wolf Pack,Hartford,HFD,23-24,62,62,23,5,2,23,7,2,69,0.556,28,20.51,81.71,9.47,90.13,,,,,,,99.6,12,5,41.67,0,0,,176,182,48,45,1858,1844,887,234,246
2148,12,307,all,Wolf Pack,Hartford,HFD,07-08,80,80,44,3,3,20,2,8,110,0.688,47,20.74,84.22,10.28,91.37,,,,,,,101.65,59,14,23.73,3,1,33.33,263,190,78,59,2558,2202,1558,376,374
408,65,307,all,Wolf Pack,Hartford,HFD,19-20,62,62,26,4,1,20,6,5,73,0.589,30,13.82,86.29,9.69,90.4,,,,,,,100.09,20,3,15.0,0,0,,170,168,30,27,1755,1750,615,217,197
324,68,307,all,Wolf Pack,Hartford,HFD,20-21,24,24,11,3,0,9,1,0,29,0.604,14,27.08,81.91,11.45,87.85,,,,,,,99.3,0,0,,0,0,,82,74,26,17,716,609,315,96,94
